Start Date,Subject,Location,Start Time,End Time,Description
2022-02-22, Girls Pre-season Day,Gaudet Luce,08:30,15:00,event
2022-03-20,COUNTY 1st Team Pre season,Kidderminster GC,00:00,00:00,event
2022-03-27,COUNTY 2nd Team v Gloucestershire,The Herefordshire GC,00:00,00:00,event
2022-04-03,COUNTY 1st Team v Gloucestershire,The Bristol GC,00:00,00:00,event
2022-04-05,SPRING GREENSOMES,Gaudet Luce,10:10,11:50,competition
2022-04-10,COUNTY 2nd Team v County Vets (Friendly),Hollywood GC,00:00,00:00,event
2022-04-10,VETS Match v County 2nd Team & Girls,Hollywood GC,12:30,00:00,event
2022-04-13,SPRING THREE BALL ALLIANCE,Burghill Valley,09:00,12:10,competition
2022-04-22,VETS    -   Spring Meeting ,Stourbridge,09:00,11:00,competition
2022-04-24,COUNTY 1st Team v Staffordshire,TBA,00:00,00:00,event
2022-04-25,VETS WHLVGA Championship,Stourbridge,00:00,00:00,event
2022-04-29,Jessica Smith,Stourbridge,08:00,08:10,competition
2022-04-29,Grace Boulton Salver  and Championship Qualifier Round 1,Stourbridge,08:50,09:50,competition
2022-04-29,Kate Brinton Cup and 2nd qualifying  Championship round,Stourbridge,14:00,14:50,competition
2022-05-01,Championship KO Knockout,Stourbridge,00:00,00:00,competition
2022-05-01,COUNTY Championship Matchplay,Stourbridge GC,00:00,00:00,event
2022-05-02,COUNTY Championship Matchplay,Stourbridge GC,00:00,00:00,event
2022-05-04,VETS    -   Barbara Chamberlain Cup,Moseley,09:10,11:40,competition
2022-05-08,COUNTY Pre season, CMW practice,Leamington & County GC,12:30,00:00,event
2022-05-16,COUNTY: Dorothy Crooke Trophy and Coronation Medal   ,The Worcestershire,09:00,11:00,competition
2022-05-16,COUNTY: Mary Hampson Trophy   ,The Worcestershire,10:24,12:32,competition
2022-05-19,VETS Match v Oxfordshire (Friendly),Wychwood GC,11:00,00:00,event
2022-05-25,VIDA KIRK,Vale-International Course,09:00,11:32,competition
2022-05-25,COUNTY BARBARA CHAMBERLAIN TROPHY,Vale-International Course,09:14,10:54,competition
2022-05-29,COUNTY 1st Team v Leicestershire,Moseley GC,00:00,00:00,event
2022-05-31,VETS Match v Worcestershire Seniors Golf Soc,Droitwich GC,00:00,00:00,event
2022-06-01,Midlands South Seniors Championship,Burnham Beeches, Burnham, SloughSL1 8EG,00:00,00:00,event
2022-06-08,COUNTY GREENSOMES,The Herefordshire,10:10,11:20,competition
2022-06-12,COUNTY CMW Practice Round,Leamington & County GC,00:00,00:00,event
2022-06-13,COUNTY CMW Match Week,Leamington & County GC,00:00,00:00,event
2022-06-13,VETS    -   The Thorne Bells,The Kidderminster,09:30,11:40,competition
2022-06-14,COUNTY 2nd Team v Staffordshire,Brocton GC,00:00,00:00,event
2022-06-14,COUNTY CMW Match Week,Leamington & County GC,00:00,00:00,event
2022-06-15,COUNTY CMW Match Week,Leamington & County GC,00:00,00:00,event
2022-06-22,VETS Match v Staffordshire 2nd Team,Bromsgrove GC,00:00,00:00,event
2022-06-23,Centenary Cup Team Comp,Hollywood Golf Club Ltd,00:00,00:00,competition
2022-06-23,COUNTY: Centenary Cup,Hollywood Golf Club Ltd,09:00,12:10,competition
2022-07-04,COUNTY 2nd Team v Warwickshire (League),Shirley GC,00:00,00:00,event
2022-07-04,VETS Match v Staffordshire 1st team LEAGUE,Redditch GC,00:00,00:00,event
2022-07-07,England Golf Australian Spoons  2022 Regional Round,Fulford Heath,11:00,13:16,competition
2022-07-11,Girls British Open Amateur C'ships,Carnoustie GC,00:00,00:00,event
2022-07-11,VETS    -   Cecil Leitch,Sapey,09:20,11:30,competition
2022-07-14,VETS Match v Gloucestershire,Minchinhampton GC,00:00,00:00,event
2022-07-17,VETS - Cecil Leitch 4 clubs and putter,,00:00,00:00,competition
2022-07-19,English Girls U18 Open amateur S/P C'ships,The Wilslow GC,00:00,00:00,event
2022-07-20,English Girls U18 Open amateur S/P C'ships,The Wilslow GC,00:00,00:00,event
2022-07-21,English Girls U18 Open amateur S/P C'ships,The Wilslow GC,00:00,00:00,event
2022-07-21,VETS Match v Warwickshire 2nd Team,Maxstoke Park GC,00:00,00:00,event
2022-07-22,The Mary Fisher9 hole  Rose Bowl County Girls Golf Championship Friday,Bransford,00:00,00:00,competition
2022-07-22,Girls County Championships,Bransford GC,00:00,00:00,event
2022-07-22,County Girls' Golf Championships  Round 1 of 36 hole,Bransford,08:30,10:00,competition
2022-07-22,County Girls' Golf Championships Friday Silver Salver 18 holes,Bransford,09:30,10:00,competition
2022-07-22,County Girls' Golf Championships  Round 2 of 36 hole,Bransford,13:00,14:00,competition
2022-07-25,COUNTY 2nd Team v Northamptonshire (League),Droitwich GC,00:00,00:00,event
2022-07-27,Midlands South Bicester Team Cup,The Warwickshire GC,00:00,00:00,event
2022-07-31,Girls v Shropshire Match (Jessica Smith Trophy),Stourbridge GC,00:00,00:00,event
2022-08-04,COUNTY: Betty Pryce Jones (Kidderminster GC),The Kidderminster,10:20,13:30,competition
2022-08-08,Hollywood Junior Open OOO event,Hollywood GC,00:00,00:00,event
2022-08-09,Girls British Open Amateur C'ships,Carnoustie GC,00:00,00:00,event
2022-08-10,Girls British Open Amateur C'ships,Carnoustie GC,00:00,00:00,event
2022-08-11,COUNTY 2nd Team League Final (all teams attend),Badgemore Park, Oxfordshire,00:00,00:00,event
2022-08-11,Girls British Open Amateur C'ships,Carnoustie GC,00:00,00:00,event
2022-08-12,Girls British Open Amateur C'ships,Carnoustie GC,00:00,00:00,event
2022-08-13,Girls British Open Amateur C'ships,Carnoustie GC,00:00,00:00,event
2022-08-15,VETS Match v Shropshire (Friendly),Wharton Park GC,00:00,00:00,event
2022-08-21,Kidderminster Junior Open OOM event,Kidderminster GC,00:00,00:00,event
2022-08-22,Fulford Heath Junior Open OOM event,Fulford Heath GC,00:00,00:00,event
2022-08-22,Midlands South Girls C'ships,Tadmarton Heath GC,00:00,00:00,event
2022-08-30,Midlands South Team Final,Goring & Streatley GC,00:00,00:00,event
2022-09-02,MIDLAND VETS  3 BALL ALLIANCE,Stourbridge,10:30,13:30,competition
2022-09-03,Girls County Champion of Champions,Woodall Spa GC,00:00,00:00,event
2022-09-04,Girls County Champion of Champions,Woodall Spa GC,00:00,00:00,event
2022-09-07,VETS    -   Mary Turner Salver,Droitwich,09:00,10:50,competition
2022-09-09,COUNTY Mixed Match,Worcester Golf & Country Club,00:00,00:00,event
2022-09-11,Generation Gap,Bromsgrove GC,00:00,00:00,event
2022-09-12,VETS  Match v Staffordshire 3rd Team,Great Barr GC,00:00,00:00,event
2022-09-16,COUNTY County Finals,Stoneham GC,00:00,00:00,event
2022-09-16,English Women's County Finals,Stoneham GC,00:00,00:00,event
2022-09-17,COUNTY County Finals,Stoneham GC,00:00,00:00,event
2022-09-17,English Women's County Finals,Stoneham GC,00:00,00:00,event
2022-09-18,COUNTY County Finals,Stoneham GC,00:00,00:00,event
2022-09-18,English Women's County Finals,Stoneham GC,00:00,00:00,event
2022-09-18,Midlands Union Girls Champion of Champions,Burghley Park GC,00:00,00:00,event
2022-09-25,Moseley Junior Open OOM event,Moseley GC,00:00,00:00,event
2022-09-29,Team Championships Gross,Kings Norton-Wythall Course,00:00,00:00,competition
2022-09-29,Team Championships Nett,Kings Norton-Wythall Course,00:00,00:00,competition
2022-09-29,County Team championships,Kings Norton GC,00:00,00:00,event
2022-09-29,COUNTY Team Championships,Kings Norton-Weatheroak Course,09:00,12:50,competition
2022-10-03,COUNTY Mary Turner Bowl,Stratford on Avon GC,00:00,00:00,event
2022-10-03,The Mary Turner Bowl,Stratford on Avon GC,00:00,00:00,event
2022-10-18,COUNTY AGM & Greensomes,The Kidderminster GC  AGM at 2 pm,00:00,00:00,event
2022-10-18,COUNTY AGM GREENSOMES (Kidderminster Golf Club) 10 holes,The Kidderminster,09:00,10:30,competition
2022-10-24,VETS    -   Autumn Meeting 9 Hole Greensomes,Kings Norton-Weatheroak Course,09:30,11:30,competition
2022-10-26,Bewdley Pines Junior Open OOM event,Bewdley Pines GC,00:00,00:00,event
2022-10-31,COUNTY Winter Greensomes,Bromsgrove GC,00:00,00:00,event
2022-10-31,COUNTY: Winter Greensomes (Bromsgrove GC),Bromsgrove,09:00,11:40,competition
